ID,Title,Content,"Short Description",Date,"Post Type",Permalink,"Parent Product ID",Sku,Price,"Regular Price","Sale Price","Stock Status",Stock,"External Product URL","Total Sales","Attribute Name (Application)","Attribute Value (Application)","Attribute In Variations (Application)","Attribute Is Visible (Application)","Attribute Is Taxonomy (Application)","Attribute Name (Bushing-style)","Attribute Value (Bushing-style)","Attribute In Variations (Bushing-style)","Attribute Is Visible (Bushing-style)","Attribute Is Taxonomy (Bushing-style)","Attribute Name (Cable-capacity)","Attribute Value (Cable-capacity)","Attribute In Variations (Cable-capacity)","Attribute Is Visible (Cable-capacity)","Attribute Is Taxonomy (Cable-capacity)","Attribute Name (Color)","Attribute Value (Color)","Attribute In Variations (Color)","Attribute Is Visible (Color)","Attribute Is Taxonomy (Color)","Attribute Name (Compatible-with)","Attribute Value (Compatible-with)","Attribute In Variations (Compatible-with)","Attribute Is Visible (Compatible-with)","Attribute Is Taxonomy (Compatible-with)","Attribute Name (Description)","Attribute Value (Description)","Attribute In Variations (Description)","Attribute Is Visible (Description)","Attribute Is Taxonomy (Description)","Attribute Name (Fits-anchor-rod-size)","Attribute Value (Fits-anchor-rod-size)","Attribute In Variations (Fits-anchor-rod-size)","Attribute Is Visible (Fits-anchor-rod-size)","Attribute Is Taxonomy (Fits-anchor-rod-size)","Attribute Name (Fits-block)","Attribute Value (Fits-block)","Attribute In Variations (Fits-block)","Attribute Is Visible (Fits-block)","Attribute Is Taxonomy (Fits-block)","Attribute Name (Handle)","Attribute Value (Handle)","Attribute In Variations (Handle)","Attribute Is Visible (Handle)","Attribute Is Taxonomy (Handle)","Attribute Name (Heavy-duty)","Attribute Value (Heavy-duty)","Attribute In Variations (Heavy-duty)","Attribute Is Visible (Heavy-duty)","Attribute Is Taxonomy (Heavy-duty)","Attribute Name (Index)","Attribute Value (Index)","Attribute In Variations (Index)","Attribute Is Visible (Index)","Attribute Is Taxonomy (Index)","Attribute Name (Latch)","Attribute Value (Latch)","Attribute In Variations (Latch)","Attribute Is Visible (Latch)","Attribute Is Taxonomy (Latch)","Attribute Name (Lifting-leg-length)","Attribute Value (Lifting-leg-length)","Attribute In Variations (Lifting-leg-length)","Attribute Is Visible (Lifting-leg-length)","Attribute Is Taxonomy (Lifting-leg-length)","Attribute Name (Number-of-legs)","Attribute Value (Number-of-legs)","Attribute In Variations (Number-of-legs)","Attribute Is Visible (Number-of-legs)","Attribute Is Taxonomy (Number-of-legs)","Attribute Name (Roller)","Attribute Value (Roller)","Attribute In Variations (Roller)","Attribute Is Visible (Roller)","Attribute Is Taxonomy (Roller)","Attribute Name (Rope-diameter)","Attribute Value (Rope-diameter)","Attribute In Variations (Rope-diameter)","Attribute Is Visible (Rope-diameter)","Attribute Is Taxonomy (Rope-diameter)","Attribute Name (Sheave)","Attribute Value (Sheave)","Attribute In Variations (Sheave)","Attribute Is Visible (Sheave)","Attribute Is Taxonomy (Sheave)","Attribute Name (Sheave-size)","Attribute Value (Sheave-size)","Attribute In Variations (Sheave-size)","Attribute Is Visible (Sheave-size)","Attribute Is Taxonomy (Sheave-size)","Attribute Name (Size)","Attribute Value (Size)","Attribute In Variations (Size)","Attribute Is Visible (Size)","Attribute Is Taxonomy (Size)","Attribute Name (Style)","Attribute Value (Style)","Attribute In Variations (Style)","Attribute Is Visible (Style)","Attribute Is Taxonomy (Style)","Attribute Name (Wll)","Attribute Value (Wll)","Attribute In Variations (Wll)","Attribute Is Visible (Wll)","Attribute Is Taxonomy (Wll)","Shipping Class","Image URL","Image Title","Image Caption","Image Description","Image Alt Text","Image Featured","Attachment URL","Product Type",Tags,"Product categories","Product tags","Product Visibility",Status,"Author ID","Author Username","Author Email","Author First Name","Author Last Name",Slug,Format,Template,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date",Downloadable,Virtual,"Purchase Note",Featured,Weight,Length,Width,Height,"Sale Price Dates From","Sale Price Dates To","Sold Individually","Manage Stock",Up-Sells,Cross-Sells,"Downloadable Files Paths","Downloadable Files Names","Download Limit","Download Expiry","Download Type","Button Text",Backorders,"Tax Status","Tax Class","Product Image Gallery","Default Attributes","Product Attributes","Product Version","Variation Description","Wc Rating Count","Wc Review Count","Wc Average Rating"
407,DNCB-1,"[et_pb_section fb_built=""1"" _builder_version=""4.4.7"" custom_padding=""0px||||false|false"" hover_enabled=""0""][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||0px||false|false""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_breadcrumb _builder_version=""4.4.0"" body_text_color=""#686868""][/et_pb_wc_breadcrumb][et_pb_wc_cart_notice _builder_version=""3.0.47""][/et_pb_wc_cart_notice][/et_pb_column][/et_pb_row][et_pb_row column_structure=""1_2,1_2"" _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||||false|false""][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_images force_fullwidth=""on"" _builder_version=""4.4.2"" animation_style=""slide"" animation_direction=""bottom""][/et_pb_wc_images][/et_pb_column][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_title _builder_version=""4.4.0"" header_font=""Oswald||||||||"" header_font_size=""44px""][/et_pb_wc_title][et_pb_wc_rating _builder_version=""3.0.47""][/et_pb_wc_rating][et_pb_wc_price _builder_version=""4.4.0"" body_font=""Oswald||||||||"" body_text_color=""#686868""][/et_pb_wc_price][et_pb_wc_description _builder_version=""4.4.0""][/et_pb_wc_description][et_pb_wc_add_to_cart show_stock=""off"" _builder_version=""4.4.0"" dropdown_menus_background_color=""#686868"" dropdown_menus_text_color=""#ffffff"" dropdown_menus_focus_background_color=""#686868"" dropdown_menus_focus_text_color=""#ffffff"" dropdown_menus_font_size=""16px"" use_focus_border_color=""on"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#1c355e"" button_border_radius=""30px"" button_letter_spacing=""3px"" button_font=""|||on|||||"" button_icon=""%%32%%"" border_radii_dropdown_menus=""on|30px|30px|30px|30px"" border_radii_dropdown_menus_focus=""on|0px|0px|0px|0px""][/et_pb_wc_add_to_cart][et_pb_wc_meta separator=""|"" _builder_version=""4.4.0""][/et_pb_wc_meta][et_pb_button button_url=""https://www.tallmanequipment.com/products/cb-1-universal-stringing-blocks/"" url_new_window=""on"" button_text=""Buy From Tallman Equipment"" button_alignment=""center"" _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#d2232a"" button_border_radius=""30px"" button_letter_spacing=""2px"" button_icon=""%%28%%"" button_icon_color=""#ffffff""][/et_pb_button][et_pb_button button_url=""https://870supply.com"" url_new_window=""on"" button_text=""Buy From 870 Supply"" button_alignment=""center"" _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#d2232a"" button_border_radius=""30px"" button_letter_spacing=""2px"" button_icon=""%%28%%"" button_icon_color=""#ffffff""][/et_pb_button][/et_pb_column][/et_pb_row][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_tabs include_tabs=""description|additional_information|"" _builder_version=""4.4.7"" hover_enabled=""0"" custom_css_tab=""#tab-description h2:first-child {||    display: none;||}""] [/et_pb_wc_tabs][et_pb_wc_upsells _builder_version=""3.0.47""][/et_pb_wc_upsells][et_pb_wc_related_products _builder_version=""3.0.47""][/et_pb_wc_related_products][/et_pb_column][/et_pb_row][/et_pb_section]","The spring-loaded latch on the gate can be operated with a hot stick. The gate is held open by placing the ring on to the holding hook. When the ring is released, the heavy-duty spring positively locks the gate closed. Safe working load of 2,500 lbs."" A high-strength alloy frame gives these blocks a 2,500 lb safe working load. The throat opening is 3-3/4"" high and 3-1/8"" wide. The 3"" wide by 7"" diameter sheaves run on heavy-duty sealed ball bearings. The blocks can be mounted to a cross-arm, an insulator bracket, or suspended. Blocks with aluminum sheaves weigh 8.5 lbs. Blocks with ductile iron sheaves weigh 15.5 lbs.",2020-03-11,product,https://ddin.net/product/dncb-1/,0,DNCB-1,74.99,,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,,yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,,no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB1AL_RR-scaled.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB1DI-RR-scaled.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB1LS_RR-scaled.jpg,DNCB1AL_RR|DNCB1DI-RR|DNCB1LS_RR,||,||,||,https://ddin.net/wp-content/uploads/2020/03/DNCB1AL_RR-scaled.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1,,,0,0,open,closed,2020-05-20,no,no,,no,8.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,standard,"1441,1442",,"a:2:{s:6:""sheave"";a:6:{s:4:""name"";s:6:""Sheave"";s:5:""value"";s:40:""Aluminum | Ductile Iron | Urethane Lined"";s:8:""position"";s:1:""0"";s:10:""is_visible"";s:1:""1"";s:12:""is_variation"";s:1:""1"";s:11:""is_taxonomy"";s:1:""0"";}s:3:""wll"";a:6:{s:4:""name"";s:3:""WLL"";s:5:""value"";s:9:""2,500 lbs"";s:8:""position"";s:1:""1"";s:10:""is_visible"";s:1:""1"";s:12:""is_variation"";s:1:""0"";s:11:""is_taxonomy"";s:1:""0"";}}",4.0.1,,,0,0
409,"DNCB-1 - Aluminum",,"Sheave: Aluminum",2020-03-10,product,https://ddin.net/product/dncb-1/?attribute_sheave=Aluminum,407,DNCB-!AL,74.99,74.99,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,Aluminum,yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,"2,500 lbs",no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB1AL_Web-Copy.jpg,"DNCB1AL_Web Copy",,,,https://ddin.net/wp-content/uploads/2020/03/DNCB1AL_Web-Copy.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-aluminum,,,dncb-1,1,closed,closed,2020-03-19,no,no,,no,8.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,,,0,0
410,"DNCB-1 - Ductile Iron",,"Sheave: Ductile Iron",2020-03-10,product,https://ddin.net/product/dncb-1/?attribute_sheave=Ductile+Iron,407,DNCB-1DI,134.99,134.99,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,"Ductile Iron",yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,"2,500 lbs",no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB1DI-for-web.jpg,"DNCB1DI-for web",,,,https://ddin.net/wp-content/uploads/2020/03/DNCB1DI-for-web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-ductile-iron,,,dncb-1,2,closed,closed,2020-03-19,no,no,,no,13.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,,,0,0
411,"DNCB-1 - Urethane Lined",,"Sheave: Urethane Lined",2020-03-10,product,https://ddin.net/product/dncb-1/?attribute_sheave=Urethane+Lined,407,DNCB-1LS,129.99,129.99,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,"Urethane Lined",yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,"2,500 lbs",no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB-1LS_For-Web.jpg,"DNCB-1LS_For Web",,,,https://ddin.net/wp-content/uploads/2020/03/DNCB-1LS_For-Web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-urethane-lined,,,dncb-1,3,closed,closed,2020-03-19,no,no,,no,9,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,,,0,0
426,DNCB-2,"[et_pb_section fb_built=""1"" _builder_version=""3.22"" custom_padding=""0px||||false|false""][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||0px||false|false""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_breadcrumb _builder_version=""4.4.0"" body_text_color=""#686868""][/et_pb_wc_breadcrumb][et_pb_wc_cart_notice _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#0c71c3"" button_bg_color=""#e3f2f7"" button_border_radius=""30px"" button_icon=""%%28%%"" button_on_hover=""off""][/et_pb_wc_cart_notice][/et_pb_column][/et_pb_row][et_pb_row column_structure=""1_2,1_2"" _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%"" custom_padding=""0px||||false|false""][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_images _builder_version=""4.4.1"" min_height=""422px"" height=""444px"" max_height=""453px"" animation_style=""slide"" animation_direction=""bottom""][/et_pb_wc_images][/et_pb_column][et_pb_column type=""1_2"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_title _builder_version=""4.4.0"" header_font=""Oswald||||||||"" header_font_size=""44px""][/et_pb_wc_title][et_pb_wc_rating _builder_version=""3.0.47""][/et_pb_wc_rating][et_pb_wc_price _builder_version=""4.4.0"" body_font=""Oswald||||||||"" body_text_color=""#686868""][/et_pb_wc_price][et_pb_wc_description _builder_version=""4.4.0""][/et_pb_wc_description][et_pb_wc_add_to_cart show_stock=""off"" _builder_version=""4.4.0"" dropdown_menus_background_color=""#686868"" dropdown_menus_text_color=""#ffffff"" dropdown_menus_focus_background_color=""#686868"" dropdown_menus_focus_text_color=""#ffffff"" dropdown_menus_font_size=""16px"" use_focus_border_color=""on"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#1c355e"" button_border_radius=""30px"" button_letter_spacing=""3px"" button_font=""|||on|||||"" button_icon=""%%32%%"" border_radii_dropdown_menus=""on|30px|30px|30px|30px"" border_radii_dropdown_menus_focus=""on|0px|0px|0px|0px""][/et_pb_wc_add_to_cart][et_pb_wc_meta separator=""|"" _builder_version=""4.4.0""][/et_pb_wc_meta][et_pb_button button_url=""https://www.tallmanequipment.com/products/cb-2-universal-stringing-blocks/"" url_new_window=""on"" button_text=""Buy From Tallman Equipment"" button_alignment=""center"" _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#d2232a"" button_border_radius=""30px"" button_letter_spacing=""2px"" button_icon=""%%28%%"" button_icon_color=""#ffffff""][/et_pb_button][et_pb_button button_url=""https://870supply.com"" url_new_window=""on"" button_text=""Buy From 870 Supply"" button_alignment=""center"" _builder_version=""4.4.0"" custom_button=""on"" button_text_color=""#ffffff"" button_bg_color=""#d2232a"" button_border_radius=""30px"" button_letter_spacing=""2px"" button_icon=""%%28%%"" button_icon_color=""#ffffff""][/et_pb_button][/et_pb_column][/et_pb_row][et_pb_row _builder_version=""3.25"" background_size=""initial"" background_position=""top_left"" background_repeat=""repeat"" width=""100%""][et_pb_column type=""4_4"" _builder_version=""3.25"" custom_padding=""|||"" custom_padding__hover=""|||""][et_pb_wc_tabs include_tabs=""description|additional_information|"" _builder_version=""4.4.0""] [/et_pb_wc_tabs][et_pb_wc_upsells _builder_version=""3.0.47""][/et_pb_wc_upsells][et_pb_wc_related_products _builder_version=""3.0.47""][/et_pb_wc_related_products][/et_pb_column][/et_pb_row][/et_pb_section]","These blocks feature a high-strength alloy frame with a 3-3/4"" high by 3-1/8” wide throat opening. The 3” wide by 7” diameter sheaves run on heavy-duty sealed ball bearings. They can be mounted to a crossarm, an insulator bracket, or suspended. The DNCB-2 block has the same capacities as the DNCB-1 but the head is kept closed with a ball detent pin. When opened, the head drops to the side fully exposing the top of the sheave",2020-03-11,product,https://ddin.net/product/dncb-2/,0,DNCB-1-1,84.99,,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,,yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,,no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB-1AL_for-web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2DI_for-Web-copy.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2LS_for-web-copy-1.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB2AL_for-web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2AL_Front_for-Web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2DI_for-Web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2DI_Front_for-web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2LS_For-Web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-2LS_Front_for-Web.jpg,"DNCB-1AL_for web|DNCB-2DI_for Web copy|DNCB-2LS_for web copy|DNCB2AL_for web|DNCB-2AL_Front_for Web|DNCB-2DI_for Web|DNCB-2DI_Front_for web|DNCB-2LS_For Web|DNCB-2LS_Front_for Web",||||||||,||||||||,||||||||,https://ddin.net/wp-content/uploads/2020/03/DNCB-1AL_for-web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-2,,,0,0,open,closed,2020-04-06,no,no,,no,8.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,standard,"1445,1447",,"a:2:{s:6:""sheave"";a:6:{s:4:""name"";s:6:""Sheave"";s:5:""value"";s:40:""Aluminum | Ductile Iron | Urethane Lined"";s:8:""position"";s:1:""0"";s:10:""is_visible"";s:1:""1"";s:12:""is_variation"";s:1:""1"";s:11:""is_taxonomy"";s:1:""0"";}s:3:""wll"";a:6:{s:4:""name"";s:3:""WLL"";s:5:""value"";s:9:""2,500 lbs"";s:8:""position"";s:1:""1"";s:10:""is_visible"";s:1:""1"";s:12:""is_variation"";s:1:""0"";s:11:""is_taxonomy"";s:1:""0"";}}",4.0.1,,,0,0
427,"DNCB-2 - Aluminum",,"Sheave: Aluminum",2020-03-11,product,https://ddin.net/product/dncb-2/?attribute_sheave=Aluminum,426,DNCB-2AL,84.99,84.99,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,Aluminum,yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,,no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB2AL_for-web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB1AL_Web-Copy-1.jpg,"DNCB2AL_for web|DNCB1AL_Web Copy",|,|,|,https://ddin.net/wp-content/uploads/2020/03/DNCB2AL_for-web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-aluminum-2,,,dncb-2,1,closed,closed,2020-03-19,no,no,,no,8.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,,,0,0
428,"DNCB-2 - Ductile Iron",,"Sheave: Ductile Iron",2020-03-11,product,https://ddin.net/product/dncb-2/?attribute_sheave=Ductile+Iron,426,DNCB-2DI,149.99,149.99,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,"Ductile Iron",yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,,no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB-2DI_for-Web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB1DI-RR_for-web.jpg,"DNCB-2DI_for Web|DNCB1DI-RR_for web",|,|,|,https://ddin.net/wp-content/uploads/2020/03/DNCB-2DI_for-Web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-ductile-iron-2,,,dncb-2,2,closed,closed,2020-03-19,no,no,,no,13.5,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,"Sample Test",,0,0
429,"DNCB-2 - Urethane Lined",,"Sheave: Urethane Lined",2020-03-11,product,https://ddin.net/product/dncb-2/?attribute_sheave=Urethane+Lined,426,DNCB-2LS,153.88,153.88,,instock,,,0,Application,,no,no,no,Bushing-style,,no,no,no,Cable-capacity,,no,no,no,Color,,no,no,no,Compatible-with,,no,no,no,Description,,no,no,no,Fits-anchor-rod-size,,no,no,no,Fits-block,,no,no,no,Handle,,no,no,no,Heavy-duty,,no,no,no,Index,,no,no,no,Latch,,no,no,no,Lifting-leg-length,,no,no,no,Number-of-legs,,no,no,no,Roller,,no,no,no,Rope-diameter,,no,no,no,Sheave,"Urethane Lined",yes,yes,no,Sheave-size,,no,no,no,Size,,no,no,no,Style,,no,no,no,Wll,,no,yes,no,,https://ddin.net/wp-content/uploads/2020/03/DNCB-2LS_For-Web.jpg|https://ddin.net/wp-content/uploads/2020/03/DNCB-1LS_For-Web-1.jpg,"DNCB-2LS_For Web|DNCB-1LS_For Web",|,|,|,https://ddin.net/wp-content/uploads/2020/03/DNCB-2LS_For-Web.jpg,,variable,,"Stringing Blocks>Universal Stringing Blocks",,,publish,1,admin,johnd@tallmanequipment.com,,,dncb-1-urethane-lined-2,,,dncb-2,3,closed,closed,2020-03-19,no,no,,no,9,,,,,,no,no,,,,,'-1,'-1,,,no,taxable,parent,,,,4.0.0,"More Sample text",,0,0